

Thomas Shaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaddock
Gender	Male
Abode	Danse St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	10 Oct 1858
Register	Baptisms 1858 - 1859, Page 101, Entry 801
Source	LDS Film 1656561
Parent Of	Margaret Ann Shaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245808&Relationship=Baptised
Married To	Margaret Ann Shaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245808&Relationship=2ndParent



