

Isaac Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194778
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Leah
Gender	Male
Abode	New Hall St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1849
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2024
Source	LDS Film 1068892
Parent Of	George Storie Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194778&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194778&Relationship=2ndParent



