

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110491
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Hayes Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8613
Source	LDS Film 560881
Parent Of	William Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110491&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110491&Relationship=2ndParent



