

Thomas Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110998
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gray
Gender	Male
Abode	William St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Nov 1834
Register	Burials 1833 - 1835, Page 125, Entry 9119
Source	LDS Film 560881
Parent Of	Jane A. Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110998&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110998&Relationship=2ndParent



