

John Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1833
Witnesses	John Clarkson; Elizabeth Ferry
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 69, Entry 205
Source	LDS Film 93919
Witnessed Marriage Of	Edward Reene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030104&Relationship=Groom
Witnessed Marriage Of	Eliza Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030104&Relationship=Bride



