

John Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chamberlain
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1794
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Richard Rishton; Richard Holden
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 228, Entry 12
Source	LDS Film 93839
Witnessed By	Richard Rishton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005337&Relationship=Witness_1
Witnessed By	Richard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005337&Relationship=Witness_2
Married To	Mary Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005337&Relationship=Bride



