

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003651
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 71, Entry 151
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003651&Relationship=Groom
Witnessed Marriage Of	Jane Fairbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003651&Relationship=Bride



