

Joseph Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191300
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rowland
Gender	Male
Abode	Melbourne St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1847
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1847 - 1848, Page 24, Entry 188
Source	LDS Film 93885
Parent Of	William Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191300&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191300&Relationship=2ndParent



