

William Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neal
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Oswald St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 255, Entry 2036
Source	LDS Film 93886
Parent	Thomas Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228863&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228863&Relationship=2ndParent



