

John Peter Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter
Surname	Richards
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 73, Entry 7
Source	LDS Film 1546062
Parent Of	George Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220958&Relationship=Baptised
Married To	Anna Margaret Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220958&Relationship=2ndParent



