

Joshua Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068151
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Tyson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1799
Witnesses	Joshua Tyson; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 266, Entry 385
Source	LDS Film 1656574
Witnessed Marriage Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068151&Relationship=Groom
Witnessed Marriage Of	Margaret Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068151&Relationship=Bride



