

Roger Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130790
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Craven
Gender	Male
Abode	Argyle Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Mar 1824
Age At Death	16 yrs
Age At Death (Years)	16
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 251, Entry 2008
Source	LDS Film 1468980
Parent	Thomas Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130790&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130790&Relationship=2ndParent



