

Betty Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140850
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Whitehead
Spouse's Occupation (As Documented)	Dry Dock Weaver
Spouse's Occupation (Standardised)	Dry Dock Weaver
Gender	Female
Abode	Princess Elizabeth Packet
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1833
Register	Baptisms 1833, Page 2, Entry 45
Source	LDS Film 1068891
Parent Of	Edward Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140850&Relationship=Baptised
Married To	Daniel Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140850&Relationship=1stParent



