

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063486
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Gender	Male
Abode	Milk St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1806
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	13 Jun 1806
Register	Baptisms 1806, Page 30, Entry 28
Source	LDS Film 1068889
Parent Of	Lucy Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063486&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063486&Relationship=2ndParent



