

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058642
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1829
Witnesses	Michael Donnelly; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	With consent of Richard Woodroofe, the Father of the said Minor.
Register	Marriages 1829 - 1831, Page 38, Entry 111
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Woodroofe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058642&Relationship=Groom
Witnessed Marriage Of	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058642&Relationship=Bride



