

John Griffiths Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Griffiths
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Saint Andrew St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 185, Entry 1477
Source	LDS Film 1656419
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125909&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125909&Relationship=2ndParent



