

Arthur Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120130065
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Dempsey
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jul 1847
Witnesses	John Torr; Gertrude Dempsey; Arthur Dempsey
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Notes	[Note in age column] with consent of her Mother Anne Dempsey
Register	Marriages 1845 - 1848, Page 140, Entry 279
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Hunter Holderness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130065&Relationship=Groom
Witnessed Marriage Of	Anne Jane Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130065&Relationship=Bride



