

George Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244666
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cunningham
Gender	Male
Abode	Cookson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1858
Occupation (As Documented)	News Agent
Occupation (Standardised)	News Agent
Date Of Child's Birth	27 Jul 1858
Register	Baptisms 1858, Page 359, Entry 2872
Source	LDS Film 1656561
Parent Of	George Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244666&Relationship=Baptised
Married To	Ann Jane Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244666&Relationship=2ndParent



