

Nathaniel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193959
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Wilson
Gender	Male
Abode	Ivy St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1848
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1847 - 1848, Page 301, Entry 2406
Source	LDS Film 93885
Parent Of	George William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193959&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193959&Relationship=2ndParent



