

Anthony Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257163
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Bower
Gender	Male
Abode	Bootle
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1860
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	24 Jul 1860
Register	Baptisms 1860 - 1861, Page 301, Entry 2406
Source	LDS Film 1656561
Parent Of	Lydia Sophie Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257163&Relationship=Baptised
Married To	Jane Elizabeth Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257163&Relationship=2ndParent



