

Peter Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053749
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sowerby
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1801
Occupation (As Documented)	Cheesemonger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Dec 1800
Register	Baptisms 1787 - 1810, Page 23, Entry 444
Source	LDS Film 1595373
Parent Of	Sarah Ann Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053749&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053749&Relationship=2ndParent



