

Robert Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090375
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garnett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmoreland St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Nov 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 19, Entry 2380
Source	LDS Film 1068890
Parent	John Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090375&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090375&Relationship=2ndParent



