

Edward Stanley Arkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302249
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Stanley
Surname	Arkle
Parent's Occupation (As Documented)	Banker
Parent's Occupation (Standardised)	Banker
Gender	Male
Abode	Anfield House Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	3 May 1860
Baptising Minister	Holland Lomas P. C. of Holy Trinity Church Walton Breck
Register	Baptisms 1835 - 1866, Page 308, Entry 5
Source	LDS Film 1647560
Parent	George Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302249&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302249&Relationship=2ndParent



