

Edward Pughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056778
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pughe
Gender	Male
Abode	Redcross Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Nov 1808
Register	Burials 1801 - 1812, Page 108, Entry 128
Source	LDS Film 1656373
Parent Of	Elizabeth Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056778&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056778&Relationship=2ndParent



