

Robert Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040638
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holliday
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1841
Witnesses	Robert Holliday; Jane Robinson, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 116, Entry 88
Source	LDS Film 1068927
Witnessed Marriage Of	Robert Irven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040638&Relationship=Groom
Witnessed Marriage Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040638&Relationship=Bride



