

Martha Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039534
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ratcliff
Gender	Female
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 May 1840
Witnesses	Martha Ratcliff, (X); John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 65, Entry 130
Source	LDS Film 1656374
Witnessed Marriage Of	James Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039534&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039534&Relationship=Bride



