

John Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Segar
Gender	Male
Abode	Pownall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1826
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1825 - 1826, Page 251, Entry 2002
Source	LDS 1656419
Parent Of	Robert Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118767&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118767&Relationship=2ndParent



