

Arthur Robert Parker Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200293
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Robert Parker
Surname	Gay
Parent's Occupation (As Documented)	Outfitter
Parent's Occupation (Standardised)	Outfitter
Gender	Male
Abode	Park Lane
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1859
Baptising Minister	Thos. L. Pain M. A. Incumbt.
Register	Baptisms 1838 - 1905, Page 58, Entry 461
Source	LDS Film 1546062
Parent	Aaron Wills Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200293&Relationship=1stParent
Parent	Mary Elizabeth Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200293&Relationship=2ndParent



