

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Duncan Street, St. James'
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 197, Entry 1570
Source	LDS Film 93877
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129964&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129964&Relationship=2ndParent



