

Arthur Kennedy Busby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299362
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Kennedy
Surname	Busby
Parent's Occupation (As Documented)	Car proprietor
Parent's Occupation (Standardised)	Car Proprietor
Gender	Male
Abode	Rupert Lane, Everton
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	19 Nov 1856
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 39, Entry 308
Source	LDS Film 1656019
Parent	William Busby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299362&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299362&Relationship=2ndParent



