

Margaret Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250403
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cross
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Hunter St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Date Of Child's Birth	23 Jul 1859
Register	Baptisms 1859, Page 266, Entry 2126
Source	LDS Film 1656561
Parent Of	Isabella Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250403&Relationship=Baptised
Married To	James Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250403&Relationship=1stParent



