

David Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074823
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fleming
Gender	Male
Abode	Earle Street
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Oct 1829
Age At Death	3 Weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	William Tyrer Offg. Minister
Register	Burials 1829 from the Bishop's Transcripts, Page 46, Entry 871
Source	LDS Film 1068891



