

William Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burns
Gender	Male
Abode	Scotland Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1851
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 63, Entry 501
Source	LDS Film 93886
Parent Of	Annie Stewart Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230563&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230563&Relationship=2ndParent



