

John Grooms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grooms
Gender	Male
Abode	Norfolk Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 144, Entry 21
Source	LDS Film 93913
Parent Of	Ellen Grooms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044481&Relationship=Deceased



