

John Gargan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gargan
Gender	Male
Abode	25 Blair St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Nov 1853
Witnesses	Patrick James Keenan of Jackson St.; Ellen Davis of Jackson St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	[Bride's mothers's name has been crossed out twice, one indecipherable, the second possibly Ann]
Register	Marriages 1848 - 1859, Page 73, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick James Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122487&Relationship=Witness_1
Witnessed By	Ellen Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122487&Relationship=Witness_2
Married To	Ann Jane Killeen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122487&Relationship=Bride



