

Robert Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corless
Gender	Male
Abode	Fairhurst street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1786
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Jun 1786
Register	Baptisms 1786, Page 152, Entry 552
Source	LDS Film 93833
Parent Of	James Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027139&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027139&Relationship=2ndParent



