

Thomas Wreay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wreay
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Nicholson, (X); Mary Williams, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 47, Entry 139
Source	LDS Film 94018
Witnessed By	Peter Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033112&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033112&Relationship=Witness_2
Married To	Mary Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033112&Relationship=Bride



