

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078060
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1850
Witnesses	Joseph Williams; Mary Sutton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 154, Entry 307
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Alldritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078060&Relationship=Groom
Witnessed Marriage Of	Susanna Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078060&Relationship=Bride



