

John Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brideson
Gender	Male
Abode	Upper Harrington Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 184, Entry 1466
Source	LDS Film 93885
Parent Of	Elizabeth Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192578&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192578&Relationship=2ndParent



