

James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106126
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Abode	Pickup Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5304
Source	LDS Film 560881
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106126&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106126&Relationship=2ndParent



