

Andrew Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089538
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hamilton
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1860
Witnesses	Andrew Hamilton; Mary Ann Graham
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 4, Entry 7
Source	LDS Film 1656680
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089538&Relationship=Groom
Witnessed Marriage Of	Rachel Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089538&Relationship=Bride



