

Cephas Spratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084733
First Name (With Contractions)	Cephas
First Name (Without Contractions)	Cephas
Surname	Spratt
Gender	Unknown
Abode	Smithfield St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 131, Entry 1041
Source	LDS Film 1656378
Parent Of	Benjamin Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084733&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084733&Relationship=2ndParent



