

Myles Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023756
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Newall
Gender	Male
Abode	Rigby street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1784
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	28 Jan 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 119
Source	LDS Film 93833
Parent Of	John Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023756&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023756&Relationship=2ndParent



