

Thomas Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Read
Gender	Male
Abode	Love Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1840
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1839 - 1840, Page 312, Entry 2494
Source	LDS Film 1656423
Parent Of	Mary Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167123&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167123&Relationship=2ndParent



