

John Stordy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stordy
Gender	Male
Abode	Scotland Road
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Mar 1808
Register	Baptisms 1808, Page 354, Entry 787
Source	LDS Film 93833
Parent Of	Ellen Stordy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068836&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068836&Relationship=2ndParent



