

William Buckley Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Buckley
Surname	Jones
Gender	Male
Abode	Queen St. Edge Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1851
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Feb 1851
Register	Baptisms 1850 - 1851, Page 322, Entry 2572
Source	LDS Film 93886
Parent Of	Ann Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229434&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229434&Relationship=2ndParent



