

Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170040
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Aintree Parish Sephton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 202, Entry 1610
Source	LDS Film 1656423
Parent	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170040&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170040&Relationship=2ndParent



