

William Hornack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025272
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hornack
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 121, Entry 38
Source	LDS Film 1656377
Parent Of	Willm. Hornack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025272&Relationship=Deceased



