

Edward Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027197
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Makin
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1831
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	James Ainscough; Ann Banks, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 90, Entry 270
Source	LDS Film 93919
Witnessed By	James Ainscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027197&Relationship=Witness_1
Witnessed By	Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027197&Relationship=Witness_2
Married To	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027197&Relationship=Bride



