

John Edward Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Abbott
Gender	Male
Abode	Richmond Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1824
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1823 - 1825, Page 169, Entry 1343
Source	LDS Film 1656418
Parent Of	Mary Ellen Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109796&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109796&Relationship=2ndParent



