

Edward Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055536
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bartley
Gender	Male
Abode	Dale St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	22 Oct 1806
Register	Burials 1806, Page 1, Entry 254
Source	LDS Film 1656377
Parent Of	Edward Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055536&Relationship=Deceased



