

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299890
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Mar 1857
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 259, Entry 7
Source	LDS Film 1647560
Parent	Edward Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299890&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299890&Relationship=2ndParent



