

Benjamin Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079978
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Clayton
Gender	Male
Abode	Sparling St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1852
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	full
Status	Bachelor
Witnesses	John Speke, (X); Fanny Farrell
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 105, Entry 209
Source	LDS Film 1656510
Witnessed By	John Speke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079978&Relationship=Witness_1
Witnessed By	Fanny Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079978&Relationship=Witness_2
Married To	Elizabeth Carval	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079978&Relationship=Bride



