

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104458
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Trueman St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 May 1831
Age At Death	20 mo
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7354
Register	Burials 1830 - 1831, Page 57, Entry 4166
Source	LDS Film 560881
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104458&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104458&Relationship=2ndParent



