

Henry Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025437
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Joynson
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1773
Register	Burials 1769 - 1774, Page 126, Entry 19
Source	LDS Film 1656377
Parent	Auther Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025437&Relationship=1stParent



