

Peter McMinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194804
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McMinn
Gender	Male
Abode	Portland Place
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	22 Nov 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 10, Entry 2050
Source	LDS Film 1068892
Parent Of	John McMinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194804&Relationship=Baptised
Married To	Eliza Mary McMinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194804&Relationship=2ndParent



