

Hugh Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003721
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ball
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1734
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003721&Relationship=Baptised



