

Georgina Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197401
First Name (With Contractions)	Georgina
First Name (Without Contractions)	Georgina
Surname	Wynn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Darwin St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	30 Jan 1854
Baptising Minister	R Vinc Sheldon
Register	Baptisms 1834 - 1926, Page 35, Entry 280
Source	LDS Film 1656207
Parent	John Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197401&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197401&Relationship=2ndParent



