

Edward Jeffrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292327
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jeffrey
Gender	Male
Abode	Mill St East
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	25 Sep 1841
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 47, Entry 374
Source	LDS Film 1656013
Parent	Mary Jeffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292327&Relationship=1stParent



