

David Kinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002395
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kinley
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 27, Entry 21
Source	LDS Film 1656376
Married To	Hannah Caddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002395&Relationship=Bride



