

John Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broster
Gender	Male
Abode	Birkett St Soho
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1843 - 1844, Page 293, Entry 2342
Source	LDS Film 93884
Parent Of	Thomas Bennett Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182043&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182043&Relationship=2ndParent



