

Absalom Henning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299657
First Name (With Contractions)	Absalom
First Name (Without Contractions)	Absalom
Surname	Henning
Gender	Male
Abode	20 Court Norfolk St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1857
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1892, Page 127, Entry 1001
Source	LDS Film 2147909
Parent Of	Absalom Henning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299657&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299657&Relationship=2ndParent



