

George Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242778
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jevons
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Tranmere Cheshire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 356, Entry 2845
Source	LDS Film 93887
Parent	Ellis Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242778&Relationship=1stParent
Parent	Edith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242778&Relationship=2ndParent



