

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Old hall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1791
Occupation (As Documented)	Table waiter
Occupation (Standardised)	Waiter??
Date Of Child's Birth	15 Jun 1791
Register	Baptisms 1791, Page 241, Entry 631
Source	LDS Film 93833
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035175&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035175&Relationship=2ndParent



